Item Number,Description,Manufacturer,Total In-House
2056334,Brocade Rail Mount Kit,Brocade,2
02Y22D,500GB SATA 5.4K 2.5 HDD,Toshiba,2
0450300251402FD253D1,Acer 45W 19V 2.37A AC Adapter,,20
09N16GB-698,Toshiba Satellite Pro Keyboard,Toshiba,1
100-560-432,EMC Silkworm DS-4100B 32-Port,EMC,1
100-563-109,TRPE - Expansion Array,EMC,1
108-00024,73Gb 15K FC Disk for Ds14 Enc.,NetApp,13
108-00084,73Gb 15K FC Disk for Ds14 Enc.,NetApp,1
111-00374,NetApp FAS2020/40 Sub Assy Brackt,NetApp,1
111-00377,NetApp FAS2020/2040 Rack Kit,NetApp,1
12R9561,IBM 31M 101.7FT LC-LC Fibre Cable,Tyco,10
14009-00060400,Asus Euro Power Cable - Clover leaf,Asus,42
1525919,1M SCSI Cable 68M to 68M,Farnell,2
1P500579-B21,DL380G6 3X8 PCI-E Riser Kit,HP,1
1P70002403,Digi ConnectPort LTS 16,Digi,2
1P720479-B21,HP 800W Plat Hot Plug Power Supply Kit,HP,1
1P737412-001,HPE RAIL KIT 2U SFF BB GEN8,HP,2
1PAE470A,HP SAS MIN-MIN 1X-2M CABLE ASSEMBLY,HP,1
20313651,SNG 5 af AC Adapter 9V 500ma,SAC,4
213349-001,HP Power Cable US 3-Prong,HP,22
233349-001,HP 72.8-GB Ultra320 10K Hard Drive,HP,4
280127-001,HP DL360 G3 PSU,HP,1
289042-001,HP 72.8-GB U320 SCSI HP 10K,HP,2
289044-001,HP 146-GB U320 SCSI 10K,HP,6
289243-001,HP 72GB U320 SCSI HP 15K,HP,5
293765-001,DL360 G5,HP,1
300-1674-02,Sun V240/Netra 240 400W PSU,Oracle,2
300-2015-05,Sun X4xx0/T5xx0/7310 658W PSU,Oracle,2
30041377,T5140 Server,Oracle,2
30045379,T5140 Server,Oracle,2
320-1300-01,Sun Type 6 USB Keyboard,Sun,1
320-1301-01,Sun Type 6 USB Keyboard,Sun,3
336044-B21,HPE KVM CAT5 0X1X8,HP,1
347779-001,HP 146.8 GB ULTRA320 15K Disk,HP,1
350970-004,HP NVIDIA Quadro NVS280 PCI,HP,5
360205-012,HP 72.8-GB U320 SCSI 10K,HP,1
360205-021,HP 72.8 GB ULTRA320 SCSI 10K,HP,3
360322-002,HP 2U Rackmount Kit,HP,1
360332-003,"KIT, MNTG HDWR,COMMON,1U",HP,2
364678-001,HP DL360/380/385 Inner Rails,HP,2
364686-001,HP DL380 G4/G5 Rack Kit,HP,1
364692-001,DL380 G4/G5 Cable Mgt Arm,HP,1
364998-001,DL360 G5 G6 G7 Rackmount Kit,HP,1
370-5211,2GBPS Shortwave SFP,Sun,3
371-0294,4Gbps ShortWave SFP,Sun,1
371-0916,X4500/4600 Slide Rail Kit,Sun,1
371-1799-01,Sun 4Gbps Short wave SFP,Oracle,8
371-2742-02,Sun Oracle 1U/2U cable management arm,Oracle,1
371-2742-04,Sun T3-1 Cable Mgmt Arm,Oracle,1
371-3069-01,4GB DDR2-667/PC2-5300 DIMM,Sun,4
371-3847-01,4GB Reg ECC DDR2-667 DIMM,Sun,4
371-4872-01,8GB Memory Expansion (2 � 4GB),Sun,4
3711362-01,Sun - Brocade Silkworm 4100,Sun,4
375-3126,XVR-100 Graphics Accelerator,Sun,1
375-3396-01,4Gbps PCI Express FC HBA,Oracle,1
375-3398-01,SG-XPCI1FC-EM4 4GB,Oracle,2
375-3421-01,2Gbps PCI Dual FC HBA,Oracle,1
380-1611-01,Sun 1U Media Tray LTO-4,Oracle,1
390-0202-02,Sun 72GB 15K Ultra 320 Disk,Sun,1
390-0257-03,Sun 146GB 10K FC Disk,Sun,1
3900109-04,Sun 36.4GB - 10K RPM,Oracle,4
3A60-73001,Sun X4150/X4170 Rackmount kit,Oracle,4
3A61-73001,Sun X2100/4100 Rackmount Kit,Oracle,2
407351-002,HPE MSL2024,HP,3
418398-001,HP 72GB SFF SAS 15K Disk,HP,1
496057-001,HP PCI riser board DL G6/7,HP,1
49Y1840,IBM 300GB 10K SAS Disk 2.5,IBM,2
500202-161,DIMM - 2GB PC3-10600R,HP,1
501-7672-03,SPARC M5000 Controller,Oracle,1
501-7696,Pwr Dist Brd X41xx/T51xx/7310,Oracle,1
501-7721,Riser Card T51x0/X4140/7310,Oracle,2
501-7743,PCI Express Riser X41x0/7310,Oracle,1
511777-001,HP 460W PSU DL Range,HP,1
512327-B21,HPE 750W PSU,HP,4
540-5408-01,Sun 73GB 10K  Disk,Sun,5
540-5455-01,Sun 73GB 10K Disk with bracket,Sun,3
540-6549-02,Sun 146GB 10K Disk,Sun,2
540-6572-01,Sun 146GB 10K Disk with Bracket,Sun,1
540-7355-02,Sun 146GB 10K Disk,Sun,1
540-7511-01,Sun 250GB 7.2K SATA Disk,Sun,1
540-7910-01,Sun 1TB 7.2K SATA Disk,Sun,4
5405456-01,73GB 10K SCSI 3.5Inch Sun Disk,Sun,1
541-0323-01,Sun 73GB 10K SAS Disk,Sun,1
541-0545-06,Sun M4000/M5000 Memory Brd.,Oracle,18
541-0545-08,M4000/M5000 Memory Board,Sun,1
